Risk,Group according to ISO 28000,Secondary group according to ISO 28000,Primary logistics resource,Secondary logistics resource,Primary public,Secondary public,Origin of risk,Level of logistics planning,Source of risk,Area of impact,Risk cause,Potential consequences,Description
Limited or no access to the key locker,a.PHY,,ISL,,OPE,,COM,OPL,,,,,
Fall of wall/ceiling,a.PHY,,ISL,,IMP,OPE,OSC,TPL,,,,,
Collapse of tent,a.PHY,,ISL,,IMP,OPE,OSC,TPL,,,,,
Planted bomb or explosive,a.PHY,,ALS,,ALL,,OSC,OPL,,,,,
Damage to the forklift ramp,a.PHY,,ISL,FLW,OPE,,COM,OPL,,,,,
"Damage of cranes, lifts",a.PHY,,ISL,FLW,MNG,OPE,COM,OPL,,,,,
Collapse of the roof (snow�),a.PHY,,ISL,FLW,IMP,OPE,OSC,TPL,,,,,The collapse of a roof due to events that could not be influenced.
Destruction or reduction of value of goods,a.PHY,,ISL,,MNG,CCU,COM,TPL,,,,,"Destruction � the goods cannot serve its purpose anymore; Reduction of value � the goods cannot serve its intended purpose in the specified scope anymore (wet packaging, expired expiration date�) ."
Destruction of equipment,a.PHY,,ISL,,EMP,,COM,OPL,,,,,"Damage or an unforeseen breakdown of such scope, that the equipment is temporarily or permanently unfit for use. "
Employees are not acquainted with measures in case of work accidents,b.OPT,,PPL,,OPE,,COM,SPL,,,,,
Work accidents involving employees,b.OPT,,PPL,,OPE,,COM,TPL,,,,,"Accidents while executing operations � including physical damage to employees, goods or equipment. "
Long revolution of storage goods,b.OPT,,FLW,,MNG,CCU,COM,SPL,,,,,"Stocks are increasing, the average time of storage is longer than usual."
Ad-Hoc investments,b.OPT,,ISL,,MNG,FIS,ANY,SPL,,,,,Unexpected investments that are required to maintain the scope of operations as before in an organization.
Loss or theft of keys,b.OPT,,ISL,,OPE,,ANY,OPL,,,,,
Theft of goods ,b.OPT,,FLW,,MNG,,ANY,OPL,,,,,"Three levels of theft � occasional minor thefts (food, beverages�), minor thefts, organized thefts."
Theft of computer components,b.OPT,g.IDC,INT,FLW,ITP,ALL,ANY,OPL,,,,,
Theft of forklifts,b.OPT,,ISL,FLW,OPE,,ANY,OPL,,,,,
Interrupted supply of goods to customers,b.OPT,,FLW,,CCU,,COM,TPL,,,,,"Delivery of goods to customers was not complete � documentation issues, commissioning, incomplete shipments�"
Loading ramps not operating,b.OPT,,ISL,FLW,OPE,,COM,OPL,,,,,
Scanners not operating,b.OPT,,PPL,FLW,OPE,,COM,OPL,,,,,
Workforce not effectively burdened,b.OPT,,PPL,,OPE,,COM,SPL,,,,,Reduced productivity of workforce due to ineffective task distribution.
Negative personnel changes,b.OPT,,PPL,,ALL,,COM,SPL,,,,,
"Noncompatibility of customers or suppliers with ISO 9001 standard, business usances etc. ",b.OPT,,FLW,,MNG,,SCR,SPL,,,,,
Task not completed,b.OPT,,FLW,,ALL,CCU,COM,OPL,,,,,Work tasks are not completed fully or in the specified time frame. 
Nonoptimal limitations of transport,b.OPT,,ISL,FLW,DRV,,ANY,SPL,,,,,"Requests for less than optimal transport organizing � longer routes, vehicles with greater capacity than needed, time limitations�"
Norms are not correctly formed,b.OPT,,PPL,FLW,OPE,,COM,SPL,,,,,
Less than optimal location,b.OPT,,ISL,FLW,MNG,,COM,SPL,,,,,A certain location has limitations for storage of goods. 
Inappropriate personal characteristics of employees,b.OPT,,PPL,,ALL,,COM,SPL,,,,,
Accidents involving warehouse manipulation equipment,b.OPT ,,ISL,PPL,OPE,,COM,TPL,,,,,
Dangers from high shelving,b.OPT,,ISL,PPL,OPE,,COM,TPL,,,,,"Danger of falling goods, earthquakes, work accidents etc., that are a consequence of high shelving and storage. "
Unskillful use of equipment,b.OPT,,ISL,,EMP,,COM,TPL,,,,,
No substitute for location,b.OPT,,ISL,FLW,MNG,,COM,SPL,,,,,"No suitable new location, when it is needed because of enlarged scope of business, specific storage requirements, loss of a warehouse� "
Breakdown of air conditioning (especially in the cold-storage rooms) ,b.OPT,,ISL,,OPE,,COM,OPL,,,,,
Dependency on one customer,b.OPT,,FLW,,MNG,,COM,SPL,,,,,
Reduced number of present employees at the workplace,b.OPT,,PPL,FLW,MNG,ALL,COM,OPL,,,,,Employees do not come to work because of unforeseen events. 
Omission of supervision during work,b.OPT,,FLW,,MNG,,COM,TPL,,,,,
Lack of spare parts,b.OPT,,ISL,,EMP,OPE,SCR,TPL,,,,,
Deterioration of employee relations,b.OPT,,PPL,,ALL,,COM,SPL,,,,,
Implementation of new warehousing systems,b.OPT,,ISL,FLW,IMP,,COM,SPL,,,,,"The need for new warehousing systems and their implementation (new internal transport routes, new equipment�)."
"Fire (in warehouse, forklift stations�)",b.OPT,c.NAT,ISL,ALS,ALL,EMP,ANY,OPL,,,,,
Not enough storage capacity,b.OPT,,FLW,,OPE,,COM,SPL,,,,,Inability to provide storage space in the quantity needed.
Too much time and resources spent on bad employees,b.OPT,,PPL,,MNG,,COM,SPL,,,,,
Too much time spent on bad customers,b.OPT,,PPL,,MNG,,COM,SPL,,,,,
Too large dependency on small customers,b.OPT,,FLW,,ALL,,COM,SPL,,,,,Disproportional ratio of input spent on small customers with output gained from them.
Lack of key capable employees,b.OPT,,PPL,,MNG,,COM,SPL,,,,,
Confidential information is revealed,b.OPT,g.IDC,PPL,,ALL,ITP,COM,SPL,,,,,"Revelation of confidential information, such as contracts, that are confidential because of customer-supplier relations, good practice or legislation. "
"Water spill, flood",b.OPT,c.NAT,ISL,,ALL,,OSC,OPL,,,,,
Tracking of third persons that have access to the company,b.OPT,,PPL,,MNG,,COM,TPL,,,,,
"Harmful air (especially in the customs warehouse, due to specific goods�)",b.OPT,,PPL,,OPE,,COM,OPL,,,,,
Flaws found during inspection,b.OPT,,FLW,,MNG,,COM,TPL,,,,,
Delays in supply,b.OPT,,FLW,,MNG,CCU,COM,TPL,,,,,Goods are not forwarded to the customer in the specified time frame.
Employees manage equipment unprofessionally or do not detect errors in operations,b.OPT,,ISL,,EMP,,COM,TPL,,,,,
"Employees do not identify themselves with the company's vision, no sense of belonging to the company",b.OPT,,PPL,,MNG,,COM,SPL,,,,,
Disturbance or shutdown of wireless networks,b.OPT,,INT,,ALL,,COM,OPL,,,,,
Excessive weight on shelving,b.OPT,,ISL,,EMP,,COM,TPL,,,,,
Interruption of flow of documentation,b.OPT,,INT,,MNG,,SCR,TPL,,,,,
Obstructed outflow of water from the roof,b.OPT,,ISL,,IMP,,COM,TPL,,,,,
Epidemic,c.NAT,,PPL,,ALL,,OSC,TPL,,,,,
Slippery ice,c.NAT,,ISL,,OPE,DRV,OSC,OPL,,,,,
Earthquake,c.NAT,,ISL,ALS,ALL,IMP,OSC,OPL,,,,,
High or low environment temperatures,c.NAT,,PPL,ISL,OPE,,OSC,OPL,,,,,"Temperature levels that can potentially harm goods, equipment or employees. "
"Invasion of animals into a warehouse (birds, insects�)",c.NAT,,ISL,,OPE,,OSC,OPL,,,,,
Lightning strike,c.NAT,,ISL,,OPE,,OSC,OPL,,,,,
Proximity of other dangerous activities,d.OUT,,ALS,,ALL,,OSC,SPL,,,,,"Proximity of dangerous manufacturing, volatile or explosive goods etc."
Equipment is not properly maintained and serviced,d.OUT,b.OPT,ISL,,EMP,,SCR,TPL,,,,,
Cutout of electric grid,d.OUT,,FLW,,OPE,,SCR,OPL,,,,,Interrupted or complete shut down supply of electricity.
Interruption of gas supply,d.OUT,,FLW,,OPE,,SCR,OPL,,,,,
Unavailability of maintenance services,d.OUT,,ISL,FLW,OPE,,SCR,TPL,,,,,Maintenance services do not guarantee maintenance or service in acceptable time frames.
Disorderly relations at customers or suppliers,d.OUT,b.OPT,FLW,,MNG,OPE,SCR,SPL,,,,,
Fluctuation of energy prices,d.OUT,,ISL,,FIS,,OSC,SPL,,,,,"Fluctuations of prices of energy, such as gas, fuel, electricity.. that have a direct impact on business operations. "
Dependency on a single supplier,d.OUT,,FLW,,MNG,,COM,SPL,,,,,
Truck break downs with transport providers,d.OUT,,FLW,ISL,DRV,,SCR,OPL,,,,,
Inadequate maintenance or service,d.OUT,,ISL,,EMP,,ANY,TPL,,,,,
Carrier strikes,d.OUT,,FLW,,OPE,,SCR,TPL,,,,,
Strike of nonaffiliated groups,d.OUT,,FLW,,OPE,,SCR,TPL,,,,,
Plane crash on premises,d.OUT,a.PHY,ALS,,ALL,,OSC,OPL,,,,,
Indiscipline in payments,d.OUT,,FLW,,MNG,,SCR,SPL,,,,,
Interrupted heating system,d.OUT,,ALS,,ALL,,OSC,OPL,,,,,
Interrupted telecommunications,d.OUT,,FLW,,ALL,,SCR,OPL,,,,,
Owner or management change with customer,d.OUT,,FLW,,MNG,,SCR,SPL,,,,,
Owner or management change with supplier,d.OUT,,FLW,,MNG,,SCR,SPL,,,,,
Change in legislation or regulation,d.OUT,,ALS,,MNG,,OSC,SPL,,,,,
Change of customer instructions,d.OUT,,FLW,,MNG,,SCR,TPL,,,,,
Unfair competition (dumping..),d.OUT,,ALS,,MNG,,OSC,SPL,,,,,
Unfavorable media coverage of company,d.OUT,,ALS,,MNG,,OSC,SPL,,,,,
Loss of reputation,e.STK,,PPL,,MNG,,OSC,SPL,,,,,Long term issues connected to loss of reputation of the company or its trademarks.
Management change,e.STK,b.OPT,PPL,,ALL,,COM,SPL,,,,,
"Incorrect information about the company in media, publics�",e.STK,,PPL,,MNG,,ANY,SPL,,,,,
Wrongful business orientation,e.STK,,FLW,,MNG,,COM,SPL,,,,,
Inconsistency in company's operations or agreements,e.STK,,PPL,,MNG,ALL,COM,SPL,,,,,
"Salary, bonus, stimulation not payed out",e.STK,,PPL,,ALL,,COM,TPL,,,,,
Inappropriate salary height or ratio between salaries within a company,e.STK,,PPL,,ALL,,COM,SPL,,,,,
Omission of work standards,e.STK,,FLW,,MNG,,COM,TPL,,,,,
Poor examples set by management,e.STK,,PPL,,MNG,,COM,SPL,,,,,
Union issues,e.STK,,PPL,,MNG,,COM,SPL,,,,,
Social environment risks,e.STK,,PPL,,MNG,,OSC,SPL,,,,,"Cultural, social factors, customs�"
Changes in ownership structure,e.STK,,ALS,,MNG,,COM,SPL,,,,,
Infringement of competitive clause,e.STK,,FLW,,MNG,,SCR,TPL,,,,,
"Upgrade of information security (firewalls, anti-virus software�)",f.SEC,,INT,,ITP,,COM,TPL,,,,,
Insufficient firefighting equipment,f.SEC,,ISL,,ALL,,COM,OPL,,,,,
Loss of contact between managers and employees,g.IDC,,PPL,,ALL,,COM,SPL,,,,,
Upgrades of software,g.IDC,,INT,,ITP,,COM,TPL,,,,,
Incorrect functioning of IT systems,g.IDC,a.PHY,INT,FLW,OPE,ALL,COM,OPL,,,,,
Unclear instructions to employees,g.IDC,,PPL,,OPE,,COM,TPL,,,,,
Lack of return information,g.IDC,,PPL,,MNG,,COM,SPL,,,,,
Too big dependency on informatics support,g.IDC,d.OUT,INT,,ALL,,COM,SPL,,,,,
No business contingency plan,h.CON,,PPL,,MNG,,COM,SPL,,,,,
Complete stop of operations,h.CON,,ALS,,ALL,,ANY,TPL,,,,,All business operations and processes are stopped.
Interrupted business process,h.CON,,ALS,,ALL,,ANY,TPL,,,,,"Interruption of particular business processes (commissioning, warehousing, loading�)."
Reduced scope of operations,h.CON,,ALS,,MNG,,ANY,TPL,,,,,
No upstream or downstream communication about disruptions,g.IDC,,INT,,MNG,,SCR,SPL,,,,,
Unexpected rise of demand for products,d.OUT,,FLW,,PLN,,OSC,SPL,,,,,
Unfavorable customer reaction on newly launched product,d.OUT,e.STK,FLW,,MNG,,OSC,SPL,,,,,
Slow movement of materials through the supply chain,h.CON,,FLW,,OPE,,SCR,SPL,,,,,
No risk owners defined,b.OPT,,INT,,MNG,,SCR,SPL,,,,,
Increased production costs,b.OPT,,FLW,,FIS,MNG,SCR,TPL,,,,,
Inappropriate or inaccurate inventory management system,b.OPT,,FLW,,OPE,,COM,SPL,,,,,
Poor return on investments,e.STK,,FLW,,FIS,MNG,OSC,SPL,,,,,
"Loss of business records, statements, bills...",b.OPT,,FLW,ALS,MNG,,SCR,TPL,,,,,
"Increased stress for employees, demoralization",b.OPT,e.STK,PPL,,ALL,,COM,SPL,,,,,
Failure of a transport link,b.OPT,d.OUT,FLW,,OPE,,SCR,TPL,,,,,
Long lead times,b.OPT,,FLW,,OPE,,SCR,SPL,,,,,
Poor quality of goods,b.OPT,,FLW,,BUY,,SCR,SPL,,,,,
Supply capacity constraints,d.OUT,,FLW,,OPE,,SCR,SPL,,,,,
Shortage of stock,b.OPT,,FLW,,OPE,,COM,TPL,,,,,
Shortage of cash,b.OPT,,FLW,,FIS,MNG,COM,TPL,,,,,
Government instability,d.OUT,,FLW,ALS,MNG,,OSC,SPL,,,,,
Customs barriers,d.OUT,,FLW,ALS,FIS,,OSC,SPL,,,,,
Currency exchange rates change,d.OUT,,ALS,,FIS,,OSC,SPL,,,,,
Taxes change,d.OUT,,ALS,,FIS,,OSC,SPL,,,,,
